FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005584302,ISIN,IT0005584302,20240719-103331036,99.989,HMTF,PERC,EUR,5000,99.989,EUR,20240719-103331036,HMTF,1020124200000072,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240719-103331693,97.575,HMTF,PERC,EUR,75000,97.575,EUR,20240719-103331693,HMTF,1010124200000237,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240719-103322802,101.089,HMTF,PERC,EUR,10000,101.089,EUR,20240719-103322802,HMTF,1060624200000063,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240719-103317049,99.98,HMTF,PERC,EUR,177000,99.98,EUR,20240719-103317049,HMTF,1010124200000236,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240719-103317049,99.979,HMTF,PERC,EUR,23000,99.979,EUR,20240719-103317049,HMTF,1010124200000235,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240719-103316932,98.465,HMTF,PERC,EUR,10000,98.465,EUR,20240719-103316932,HMTF,1010624200000234,22-------P----
MTFIT0005240350,ISIN,IT0005240350,20240719-103246337,91.45,HMTF,PERC,EUR,11000,91.45,EUR,20240719-103246337,HMTF,1060124200000062,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240719-103229955,96.11,HMTF,PERC,EUR,10000,96.11,EUR,20240719-103229955,HMTF,1010624200000233,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240719-103229955,96.109,HMTF,PERC,EUR,40000,96.109,EUR,20240719-103229955,HMTF,1010624200000232,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240719-103215182,92.84,HMTF,PERC,EUR,134000,92.84,EUR,20240719-103215182,HMTF,1060124200000061,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240719-103205817,100.421,HMTF,PERC,EUR,38000,100.421,EUR,20240719-103205817,HMTF,1010824200000231,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240719-103201268,98.483,HMTF,PERC,EUR,10000,98.483,EUR,20240719-103201268,HMTF,1010524200000229,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240719-103201268,98.484,HMTF,PERC,EUR,6000,98.484,EUR,20240719-103201268,HMTF,1010524200000230,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240719-103200298,97.34,HMTF,PERC,EUR,20000,97.34,EUR,20240719-103200298,HMTF,1021224200000071,22-------P----
MTFIT0005599904,ISIN,IT0005599904,20240719-103131772,101.049,HMTF,PERC,EUR,40000,101.049,EUR,20240719-103131772,HMTF,1020124200000069,22-------P----
MTFIT0005599904,ISIN,IT0005599904,20240719-103131773,101.05,HMTF,PERC,EUR,35000,101.05,EUR,20240719-103131773,HMTF,1020124200000070,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240719-103121117,92.84,HMTF,PERC,EUR,136000,92.84,EUR,20240719-103121117,HMTF,1060124200000060,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240719-103103290,99.989,HMTF,PERC,EUR,25000,99.989,EUR,20240719-103103290,HMTF,1020124200000067,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240719-103103290,99.99,HMTF,PERC,EUR,5000,99.99,EUR,20240719-103103290,HMTF,1020124200000068,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-103046851,99.179,HMTF,PERC,EUR,36000,99.179,EUR,20240719-103046851,HMTF,1011624200000226,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240719-103046773,98.739,HMTF,PERC,EUR,40000,98.739,EUR,20240719-103046773,HMTF,1010524200000224,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-103046851,99.18,HMTF,PERC,EUR,3000,99.18,EUR,20240719-103046851,HMTF,1011624200000227,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240719-103046773,98.74,HMTF,PERC,EUR,27000,98.74,EUR,20240719-103046773,HMTF,1010524200000225,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-103046851,99.18,HMTF,PERC,EUR,26000,99.18,EUR,20240719-103046851,HMTF,1011624200000228,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240719-103031566,99.979,HMTF,PERC,EUR,17000,99.979,EUR,20240719-103031566,HMTF,1010124200000223,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240719-103026573,99.699,HMTF,PERC,EUR,17000,99.699,EUR,20240719-103026573,HMTF,1050924200000057,22-------P----
MTFIT0005467482,ISIN,IT0005467482,20240719-103021997,88.659,HMTF,PERC,EUR,6000,88.659,EUR,20240719-103021997,HMTF,1011024200000222,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240719-103022581,92.84,HMTF,PERC,EUR,17000,92.84,EUR,20240719-103022581,HMTF,1060124200000059,22-------P----
MTFIT0005603342,ISIN,IT0005603342,20240719-103014313,96.8,HMTF,PERC,EUR,5000,96.8,EUR,20240719-103014313,HMTF,1020124200000066,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240719-103005696,98.661,HMTF,PERC,EUR,60000,98.661,EUR,20240719-103005696,HMTF,1060524200000058,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240719-103001500,100.438,HMTF,PERC,EUR,40000,100.438,EUR,20240719-103001500,HMTF,1010824200000221,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240719-102957621,97.769,HMTF,PERC,EUR,16000,97.769,EUR,20240719-102957621,HMTF,1011424200000220,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240719-102939164,98.465,HMTF,PERC,EUR,40000,98.465,EUR,20240719-102939164,HMTF,1010624200000219,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240719-102841497,96.451,HMTF,PERC,EUR,1000,96.451,EUR,20240719-102841497,HMTF,1011124200000218,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240719-102815793,98.721,HMTF,PERC,EUR,20000,98.721,EUR,20240719-102815793,HMTF,1010524200000217,22-------P----
MTFIT0005582868,ISIN,IT0005582868,20240719-102752431,98.066,HMTF,PERC,EUR,120000,98.066,EUR,20240719-102752431,HMTF,1060524200000057,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-102747185,94.039,HMTF,PERC,EUR,40000,94.039,EUR,20240719-102747185,HMTF,1050424200000055,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-102747185,94.04,HMTF,PERC,EUR,35000,94.04,EUR,20240719-102747185,HMTF,1050424200000056,22-------P----
MTFIT0005496770,ISIN,IT0005496770,20240719-102747317,92.72,HMTF,PERC,EUR,15000,92.72,EUR,20240719-102747317,HMTF,1020524200000065,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-102701390,94.039,HMTF,PERC,EUR,25000,94.039,EUR,20240719-102701390,HMTF,1050424200000053,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-102701390,94.04,HMTF,PERC,EUR,81000,94.04,EUR,20240719-102701390,HMTF,1050424200000054,22-------P----
MTFIT0005433195,ISIN,IT0005433195,20240719-102622559,71.3,HMTF,PERC,EUR,300000,71.3,EUR,20240719-102622559,HMTF,1010924200000216,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240719-102621162,99.7,HMTF,PERC,EUR,130000,99.7,EUR,20240719-102621162,HMTF,1050924200000052,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240719-102621162,99.699,HMTF,PERC,EUR,20000,99.699,EUR,20240719-102621162,HMTF,1050924200000051,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-102620199,94.039,HMTF,PERC,EUR,15000,94.039,EUR,20240719-102620199,HMTF,1050424200000049,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240719-102620307,99.699,HMTF,PERC,EUR,20000,99.699,EUR,20240719-102620307,HMTF,1050924200000050,22-------P----
MTFIT0005603342,ISIN,IT0005603342,20240719-102609244,96.801,HMTF,PERC,EUR,25000,96.801,EUR,20240719-102609244,HMTF,1020124200000064,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-102559689,99.179,HMTF,PERC,EUR,4000,99.179,EUR,20240719-102559689,HMTF,1011624200000215,22-------P----
MTFIT0005390874,ISIN,IT0005390874,20240719-102540114,94.85,HMTF,PERC,EUR,23000,94.85,EUR,20240719-102540114,HMTF,1010724200000214,22-------P----
MTFIT0005390874,ISIN,IT0005390874,20240719-102540114,94.849,HMTF,PERC,EUR,40000,94.849,EUR,20240719-102540114,HMTF,1010724200000213,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240719-102534869,90.41,HMTF,PERC,EUR,6000,90.41,EUR,20240719-102534869,HMTF,1020624200000063,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240719-102534869,90.409,HMTF,PERC,EUR,32000,90.409,EUR,20240719-102534869,HMTF,1020624200000062,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240719-102532763,90.37,HMTF,PERC,EUR,26000,90.37,EUR,20240719-102532763,HMTF,1011524200000212,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240719-102532763,90.369,HMTF,PERC,EUR,40000,90.369,EUR,20240719-102532763,HMTF,1011524200000211,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240719-102526488,98.539,HMTF,PERC,EUR,36000,98.539,EUR,20240719-102526488,HMTF,1060624200000056,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240719-102510614,98.445,HMTF,PERC,EUR,20000,98.445,EUR,20240719-102510614,HMTF,1010324200000210,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240719-102510613,98.444,HMTF,PERC,EUR,40000,98.444,EUR,20240719-102510613,HMTF,1010324200000209,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240719-102505194,109.951,HMTF,PERC,EUR,1000,109.951,EUR,20240719-102505194,HMTF,1060424200000055,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240719-102451836,99.7,HMTF,PERC,EUR,5000,99.7,EUR,20240719-102451836,HMTF,1050924200000048,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240719-102451836,99.699,HMTF,PERC,EUR,25000,99.699,EUR,20240719-102451836,HMTF,1050924200000047,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-102433580,99.151,HMTF,PERC,EUR,35000,99.151,EUR,20240719-102433580,HMTF,1011624200000208,22-------P----
MTFIT0005498347,ISIN,IT0005498347,20240719-102432196,98.68,HMTF,PERC,EUR,15000,98.68,EUR,20240719-102432196,HMTF,1010424200000207,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240719-102417148,99.951,HMTF,PERC,EUR,10000,99.951,EUR,20240719-102417148,HMTF,1020124200000061,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240719-102357369,98.682,HMTF,PERC,EUR,6000,98.682,EUR,20240719-102357369,HMTF,1061524200000054,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240719-102357368,98.681,HMTF,PERC,EUR,14000,98.681,EUR,20240719-102357368,HMTF,1061524200000053,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240719-102324595,98.681,HMTF,PERC,EUR,181000,98.681,EUR,20240719-102324595,HMTF,1050124200000046,22-------P----
MTFIT0005433195,ISIN,IT0005433195,20240719-102321272,71.31,HMTF,PERC,EUR,250000,71.31,EUR,20240719-102321272,HMTF,1010924200000206,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240719-102321061,98.799,HMTF,PERC,EUR,2000,98.799,EUR,20240719-102321061,HMTF,1010124200000205,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240719-102234162,101.86,HMTF,PERC,EUR,1000,101.86,EUR,20240719-102234162,HMTF,1020124200000060,22-------P----
MTFIT0005466013,ISIN,IT0005466013,20240719-102234141,82.97,HMTF,PERC,EUR,2000,82.97,EUR,20240719-102234141,HMTF,1051524200000045,22-------P----
MTFXS1167524922,ISIN,XS1167524922,20240719-102224809,101.274,HMTF,PERC,ZAR,100000,101.274,ZAR,20240719-102224809,HMTF,1010924200000204,22-------P----
MTFIT0005433195,ISIN,IT0005433195,20240719-102208776,71.31,HMTF,PERC,EUR,250000,71.31,EUR,20240719-102208776,HMTF,1010924200000203,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240719-102206058,97.85,HMTF,PERC,EUR,103000,97.85,EUR,20240719-102206058,HMTF,1010424200000202,22-------P----
MTFIT0005603342,ISIN,IT0005603342,20240719-102153226,96.801,HMTF,PERC,EUR,25000,96.801,EUR,20240719-102153226,HMTF,1020124200000059,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240719-102143808,98.486,HMTF,PERC,EUR,30000,98.486,EUR,20240719-102143808,HMTF,1010524200000201,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240719-102133720,98.809,HMTF,PERC,EUR,22000,98.809,EUR,20240719-102133720,HMTF,1010124200000200,22-------P----
HIMTFMTFIT0003535157,ISIN,IT0003535157,20240719-102111660,110.98,HMTF,PERC,EUR,1000,110.98,EUR,20240719-102111660,HMTF,1050624200000044,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240719-102050934,100.421,HMTF,PERC,EUR,30000,100.421,EUR,20240719-102050934,HMTF,1010824200000198,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240719-102050934,100.42,HMTF,PERC,EUR,30000,100.42,EUR,20240719-102050934,HMTF,1010824200000199,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-102017873,94.06,HMTF,PERC,EUR,20000,94.06,EUR,20240719-102017873,HMTF,1050424200000043,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-102017873,94.059,HMTF,PERC,EUR,30000,94.059,EUR,20240719-102017873,HMTF,1050424200000042,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240719-102011376,99.709,HMTF,PERC,EUR,15000,99.709,EUR,20240719-102011376,HMTF,1050924200000041,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-102008060,99.199,HMTF,PERC,EUR,40000,99.199,EUR,20240719-102008060,HMTF,1011624200000195,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-102008061,99.2,HMTF,PERC,EUR,160000,99.2,EUR,20240719-102008061,HMTF,1011624200000196,22-------P----
MTFIT0005433195,ISIN,IT0005433195,20240719-102008244,71.32,HMTF,PERC,EUR,250000,71.32,EUR,20240719-102008244,HMTF,1010924200000197,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240719-101944391,98.661,HMTF,PERC,EUR,4000,98.661,EUR,20240719-101944391,HMTF,1060524200000052,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240719-101908479,90.419,HMTF,PERC,EUR,8000,90.419,EUR,20240719-101908479,HMTF,1020624200000058,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-101900461,94.049,HMTF,PERC,EUR,10000,94.049,EUR,20240719-101900461,HMTF,1050424200000040,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240719-101848552,94.92,HMTF,PERC,EUR,186000,94.92,EUR,20240719-101848552,HMTF,1011024200000194,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240719-101848552,94.921,HMTF,PERC,EUR,101000,94.921,EUR,20240719-101848552,HMTF,1011024200000193,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240719-101848552,94.921,HMTF,PERC,EUR,40000,94.921,EUR,20240719-101848552,HMTF,1011024200000192,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240719-101834470,98.661,HMTF,PERC,EUR,10000,98.661,EUR,20240719-101834470,HMTF,1060524200000051,22-------P----
MTFIT0005433195,ISIN,IT0005433195,20240719-101731073,71.31,HMTF,PERC,EUR,250000,71.31,EUR,20240719-101731073,HMTF,1010924200000191,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-101640639,99.19,HMTF,PERC,EUR,5000,99.19,EUR,20240719-101640639,HMTF,1011624200000190,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-101640639,99.189,HMTF,PERC,EUR,20000,99.189,EUR,20240719-101640639,HMTF,1011624200000189,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-101635124,99.161,HMTF,PERC,EUR,20000,99.161,EUR,20240719-101635124,HMTF,1011624200000188,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240719-101631807,95.001,HMTF,PERC,EUR,40000,95.001,EUR,20240719-101631807,HMTF,1011524200000186,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240719-101631807,95,HMTF,PERC,EUR,10000,95,EUR,20240719-101631807,HMTF,1011524200000187,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-101630813,94.06,HMTF,PERC,EUR,10000,94.06,EUR,20240719-101630813,HMTF,1050424200000039,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-101630813,94.059,HMTF,PERC,EUR,40000,94.059,EUR,20240719-101630813,HMTF,1050424200000038,22-------P----
MTFIT0005467482,ISIN,IT0005467482,20240719-101554576,88.669,HMTF,PERC,EUR,20000,88.669,EUR,20240719-101554576,HMTF,1011024200000185,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240719-101508303,98.671,HMTF,PERC,EUR,16000,98.671,EUR,20240719-101508303,HMTF,1061524200000050,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240719-101501073,98.184,HMTF,PERC,EUR,30000,98.184,EUR,20240719-101501073,HMTF,1010224200000183,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240719-101501074,98.185,HMTF,PERC,EUR,20000,98.185,EUR,20240719-101501074,HMTF,1010224200000184,22-------P----
MTFIT0005603342,ISIN,IT0005603342,20240719-101452462,96.802,HMTF,PERC,EUR,20000,96.802,EUR,20240719-101452462,HMTF,1020124200000057,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240719-101451684,36.55,HMTF,PERC,EUR,117000,36.55,EUR,20240719-101451684,HMTF,1010124200000182,22-------P----
MTFIT0005582868,ISIN,IT0005582868,20240719-101450786,98.066,HMTF,PERC,EUR,5000,98.066,EUR,20240719-101450786,HMTF,1060524200000049,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240719-101443878,98.671,HMTF,PERC,EUR,10000,98.671,EUR,20240719-101443878,HMTF,1061524200000048,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240719-101437967,36.55,HMTF,PERC,EUR,20000,36.55,EUR,20240719-101437967,HMTF,1010124200000181,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240719-101409236,98.721,HMTF,PERC,EUR,2000,98.721,EUR,20240719-101409236,HMTF,1010524200000180,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240719-101355822,99.98,HMTF,PERC,EUR,5000,99.98,EUR,20240719-101355822,HMTF,1010124200000179,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240719-101343895,98.54,HMTF,PERC,EUR,40000,98.54,EUR,20240719-101343895,HMTF,1060624200000046,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240719-101343895,98.541,HMTF,PERC,EUR,105000,98.541,EUR,20240719-101343895,HMTF,1060624200000047,22-------P----
MTFXS2712548655,ISIN,XS2712548655,20240719-101343062,8.64,HMTF,PERC,TRY,900000,8.64,TRY,20240719-101343062,HMTF,1061524200000045,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240719-101330634,90.389,HMTF,PERC,EUR,40000,90.389,EUR,20240719-101330634,HMTF,1011524200000177,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240719-101330634,90.39,HMTF,PERC,EUR,60000,90.39,EUR,20240719-101330634,HMTF,1011524200000178,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-101320288,99.189,HMTF,PERC,EUR,20000,99.189,EUR,20240719-101320288,HMTF,1011624200000176,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240719-101318641,98.819,HMTF,PERC,EUR,15000,98.819,EUR,20240719-101318641,HMTF,1010124200000175,22-------P----
MTFXS2712548655,ISIN,XS2712548655,20240719-101250694,8.517,HMTF,PERC,TRY,1000000,8.517,TRY,20240719-101250694,HMTF,1061524200000044,22-------P----
MTFIT0005603342,ISIN,IT0005603342,20240719-101240771,96.802,HMTF,PERC,EUR,80000,96.802,EUR,20240719-101240771,HMTF,1020124200000056,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240719-101240298,101.089,HMTF,PERC,EUR,10000,101.089,EUR,20240719-101240298,HMTF,1060624200000043,22-------P----
MTFIT0005533614,ISIN,IT0005533614,20240719-101233002,91.5,HMTF,PERC,EUR,1000,91.5,EUR,20240719-101233002,HMTF,1021024200000055,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240719-101229061,90.391,HMTF,PERC,EUR,30000,90.391,EUR,20240719-101229061,HMTF,1020624200000053,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240719-101229061,90.39,HMTF,PERC,EUR,70000,90.39,EUR,20240719-101229061,HMTF,1020624200000054,22-------P----
MTFIT0005559817,ISIN,IT0005559817,20240719-101225070,99.782,HMTF,PERC,EUR,695000,99.782,EUR,20240719-101225070,HMTF,1061224200000042,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240719-101215047,98.749,HMTF,PERC,EUR,5000,98.749,EUR,20240719-101215047,HMTF,1010524200000173,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240719-101215047,98.75,HMTF,PERC,EUR,5000,98.75,EUR,20240719-101215047,HMTF,1010524200000174,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240719-101212459,36.6,HMTF,PERC,EUR,13000,36.6,EUR,20240719-101212459,HMTF,1010124200000171,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240719-101212092,98.461,HMTF,PERC,EUR,9000,98.461,EUR,20240719-101212092,HMTF,1010624200000168,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240719-101212458,36.65,HMTF,PERC,EUR,5000,36.65,EUR,20240719-101212458,HMTF,1010124200000169,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240719-101212459,36.61,HMTF,PERC,EUR,20000,36.61,EUR,20240719-101212459,HMTF,1010124200000170,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240719-101212459,36.55,HMTF,PERC,EUR,25000,36.55,EUR,20240719-101212459,HMTF,1010124200000172,22-------P----
MTFIT0005467482,ISIN,IT0005467482,20240719-101116644,88.641,HMTF,PERC,EUR,12000,88.641,EUR,20240719-101116644,HMTF,1011024200000167,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240719-101116799,98.685,HMTF,PERC,EUR,100000,98.685,EUR,20240719-101116799,HMTF,1050124200000037,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240719-101106284,90.39,HMTF,PERC,EUR,18000,90.39,EUR,20240719-101106284,HMTF,1011524200000166,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240719-101106283,90.389,HMTF,PERC,EUR,4000,90.389,EUR,20240719-101106283,HMTF,1011524200000165,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240719-101055832,101.061,HMTF,PERC,EUR,29000,101.061,EUR,20240719-101055832,HMTF,1060624200000040,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240719-101055832,101.06,HMTF,PERC,EUR,31000,101.06,EUR,20240719-101055832,HMTF,1060624200000041,22-------P----
MTFIT0005499501,ISIN,IT0005499501,20240719-101012658,100,HMTF,PERC,EUR,8000,100,EUR,20240719-101012658,HMTF,1020524200000052,22-------P----
MTFIT0005499501,ISIN,IT0005499501,20240719-101012657,99.99,HMTF,PERC,EUR,17000,99.99,EUR,20240719-101012657,HMTF,1020524200000051,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240719-101010244,100.904,HMTF,PERC,EUR,40000,100.904,EUR,20240719-101010244,HMTF,1010124200000163,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240719-101010244,100.903,HMTF,PERC,EUR,29000,100.903,EUR,20240719-101010244,HMTF,1010124200000164,22-------P----
MTFIT0005548315,ISIN,IT0005548315,20240719-100943532,102.559,HMTF,PERC,EUR,20000,102.559,EUR,20240719-100943532,HMTF,1010124200000162,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240719-100923035,98.179,HMTF,PERC,EUR,10000,98.179,EUR,20240719-100923035,HMTF,1010224200000161,22-------P----
MTFIT0005582868,ISIN,IT0005582868,20240719-100909032,98.066,HMTF,PERC,EUR,5000,98.066,EUR,20240719-100909032,HMTF,1060524200000039,22-------P----
MTFIT0005491250,ISIN,IT0005491250,20240719-100902047,99.45,HMTF,PERC,EUR,25000,99.45,EUR,20240719-100902047,HMTF,1060424200000038,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240719-100841817,98.483,HMTF,PERC,EUR,40000,98.483,EUR,20240719-100841817,HMTF,1010524200000160,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240719-100831459,98.461,HMTF,PERC,EUR,75000,98.461,EUR,20240719-100831459,HMTF,1010324200000159,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240719-100831459,98.46,HMTF,PERC,EUR,35000,98.46,EUR,20240719-100831459,HMTF,1010324200000158,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240719-100820483,97.849,HMTF,PERC,EUR,30000,97.849,EUR,20240719-100820483,HMTF,1010424200000157,22-------P----
MTFIT0005582868,ISIN,IT0005582868,20240719-100816042,98.066,HMTF,PERC,EUR,10000,98.066,EUR,20240719-100816042,HMTF,1060524200000037,22-------P----
MTFIT0005436693,ISIN,IT0005436693,20240719-100744815,82.79,HMTF,PERC,EUR,50000,82.79,EUR,20240719-100744815,HMTF,1021124200000050,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240719-100735315,98.179,HMTF,PERC,EUR,40000,98.179,EUR,20240719-100735315,HMTF,1010224200000155,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240719-100735315,98.18,HMTF,PERC,EUR,10000,98.18,EUR,20240719-100735315,HMTF,1010224200000156,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240719-100719684,99.369,HMTF,PERC,EUR,23000,99.369,EUR,20240719-100719684,HMTF,1010824200000154,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240719-100713882,109.961,HMTF,PERC,EUR,4000,109.961,EUR,20240719-100713882,HMTF,1060424200000036,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240719-100704738,98.46,HMTF,PERC,EUR,5000,98.46,EUR,20240719-100704738,HMTF,1010324200000153,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240719-100655420,98.749,HMTF,PERC,EUR,5000,98.749,EUR,20240719-100655420,HMTF,1010524200000152,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240719-100607007,98.749,HMTF,PERC,EUR,30000,98.749,EUR,20240719-100607007,HMTF,1010524200000151,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240719-100556192,100.353,HMTF,PERC,EUR,20000,100.353,EUR,20240719-100556192,HMTF,1010124200000150,22-------P----
MTFIT0005543829,ISIN,IT0005543829,20240719-100543063,99.27,HMTF,PERC,EUR,2000,99.27,EUR,20240719-100543063,HMTF,1020424200000049,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-100512063,99.161,HMTF,PERC,EUR,5000,99.161,EUR,20240719-100512063,HMTF,1011624200000149,22-------P----
MTFIT0005567778,ISIN,IT0005567778,20240719-100504651,99.216,HMTF,PERC,EUR,90000,99.216,EUR,20240719-100504651,HMTF,1010224200000148,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240719-100358473,97.849,HMTF,PERC,EUR,10000,97.849,EUR,20240719-100358473,HMTF,1010424200000147,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240719-100336927,98.829,HMTF,PERC,EUR,15000,98.829,EUR,20240719-100336927,HMTF,1010124200000145,22-------P----
